23173,1204667.8,2185185.934,10392.289,3033.23 6001.23,
23174,1204665.964,2185180.113,10392.545,3033.23 6001.22,
23175,1204663.896,2185174.95,10392.984,3033.23,
23176,1204663.79,2185171.076,10393.618,3033.23 6001.21,
23177,1204665.057,2185162.828,10396.762,3033.23,
23178,1204621.906,2185175.296,10392.363,6001.23,
23179,1204623.147,2185169.541,10393.149,6001.22,
23180,1204623.637,2185161.686,10394.045,6001.21,
23181,1204625.591,2185152.677,10397.935,3033.23,
23182,1204610.283,2185148.547,10398.86,3033.23,
23183,1204586.611,2185143.562,10399.661,3033.23,
23184,1204587.167,2185148.713,10397.138,3033.23,
23185,1204586.287,2185152.303,10395.886,3033.23 6001.21,
23186,1204579.77,2185157.578,10395.096,3033.23 6001.22,
23187,1204552.727,2185149.267,10396.659,3033.23,
23188,1204553.094,2185145.582,10397.236,6001.21,
23189,1204553.822,2185142.649,10398.207,6075,
23190,1204519.317,2185136.262,10398.948,6075,
23191,1204518.11,2185140.028,10398.345,6001.21,
23192,1204518.217,2185145.485,10397.718,3033.23,
23193,1204469.214,2185136.513,10399.283,3033.23,
23194,1204467.601,2185127.735,10399.931,6001.22 ST,
23195,1204497.389,2185164.181,10395.367,6075,
23196,1204457.065,2185158.867,10396.692,6075,
23197,1204468.097,2185141.292,10398.883,6075,
23198,1204468.127,2185129.326,10399.568,6001.21,
23199,1204443.785,2185145.847,10398.329,6075,
23200,1204528.489,2185142.206,10397.81,3033.23,
23201,1204510.965,2185144.982,10397.788,3033.23,
23202,1204481.961,2185130.085,10399.539,3033.23,
23203,1204436.039,2185126.114,10400.099,3033.23,
23204,1204437.938,2185123.387,10400.226,6001.22,
23205,1204437.502,2185128.677,10400.014,6001.21,
23206,1204413.088,2185119.152,10400.258,6001.22,
23207,1204412.566,2185123.079,10400.002,6001.21,
23208,1204410.72,2185139.751,10399.589,6075,
23209,1204384.741,2185140.257,10399.967,6075,
23210,1204384.129,2185135.786,10400.061,3033.23,
23211,1204385.058,2185126.032,10400.387,6075,
23212,1204387.786,2185119.575,10400.52,6001.21,
23213,1204389.339,2185113.091,10400.917,6001.22,
23214,1204389.551,2185108.468,10401.825,6075,
23215,1204364.544,2185103.347,10402.323,6075,
23216,1204364.151,2185111.267,10401.045,6001.22,
23217,1204363.174,2185118.094,10400.836,6001.21,
23218,1204361.424,2185134.43,10400.427,6075,
23219,1204361.037,2185139.286,10400.274,3033.23,
23220,1204306.465,2185133.537,10400.978,3033.23,
23221,1204307.558,2185124.743,10401.224,6075,
23222,1204308.671,2185113.002,10401.191,6001.21,
23223,1204309.828,2185105.159,10401.644,6001.22,
23224,1204315.138,2185094.945,10403.22,6075,
23225,1204265.302,2185092.941,10403.094,6075,
23226,1204258.256,2185107.325,10401.474,6001.23 ST 6001.22,
23227,1204257.861,2185115.71,10401.124,6001.21,
23228,1204258.253,2185121.947,10400.77,3033.23,
23229,1204248.651,2185131.307,10400.365,6075,
23230,1204260.487,2185097.156,10402.418,6001.22,
23231,1204259.497,2185096.932,10402.113,6001.23,
23232,1204260.861,2185087.123,10401.982,6001.23,
23233,1204261.978,2185086.677,10404.262,6001.22,
23234,1204257.29,2185085.913,10404.237,6001.22,
23235,1204257.17,2185086.724,10402.254,6075,
23236,1204257.241,2185086.594,10402.297,2043.1 ST,
23237,1204257.249,2185086.577,10402.283,6001.23,
23238,1204254.54,2185086.295,10402.261,6001.23,
23239,1204254.087,2185085.534,10404.228,6001.22,
23240,1204252.705,2185094.965,10402.44,6001.21 ST 6001.22,
23241,1204253.47,2185095.024,10401.787,6001.23,
23242,1204251.258,2185105.695,10401.71,6001.22 6001.23,
23243,1204193.417,2185113.283,10400.768,6001.22,
23244,1204192.444,2185093.527,10402.548,6001.21,
23245,1204192.954,2185085.574,10404.096,6075,
23246,1204210.415,2185082.266,10404.378,5177,
23247,1204220.711,2185090.257,10402.975,3033.23,
23248,1204187.211,2185085.704,10403.976,3033.23,
23249,1204175.982,2185090.439,10403.254,3033.23 6001.21,
23250,1204145.05,2185091.817,10403.462,6001.21 6001.1,
23251,1204164.466,2185098.698,10402.782,6001.21 3033.23,
23252,1204167.619,2185104.296,10403.814,6001.21 ST 3033.23,
23253,1204172.112,2185114.357,10402.403,6075,
23254,1204146.17,2185111.338,10404.316,6075,
23255,1204152.895,2185104.514,10404.594,6001.21,
23256,1204139.8,2185096.003,10404.063,6001.21,
23257,1204137.844,2185110.179,10403.752,6075,
23258,1204121.499,2185111.774,10403.733,6075,
23259,1204124.685,2185094.665,10404.153,6001.21,
23260,1204112.744,2185094.241,10404.017,6001.21,
23261,1204107.634,2185101.988,10404.643,6001.18 ST 6001.21,
23262,1204105.375,2185112.5,10403.975,6001.18,
23263,1204103.795,2185110.665,10403.818,3033.23 ST,
23264,1204106.521,2185095.03,10403.507,3033.23,
23265,1204104.429,2185093.517,10403.446,3033.23,
23267,1204085.794,2185088.622,10404.077,3033.23,
23268,1204082.75,2185095.127,10403.105,6001.22 ST 6001.21,
23269,1204081.738,2185108.565,10402.296,6075,
23270,1204042.203,2185108.675,10403.636,6075,
23271,1204041.83,2185102.404,10404.25,6001.22,
23272,1204038.424,2185093.813,10403.444,6001.21,
23273,1204040.363,2185089.593,10404.396,6001.23 ST 3033.23,
23274,1203993.622,2185088.715,10404.572,6075,
23275,1203997.856,2185090.429,10404.759,6001.23 3033.23,
23276,1203996.821,2185098.796,10404.274,6001.21 3033.23,
23277,1203998.555,2185107.492,10406.173,6001.22,
23278,1203981.421,2185108.409,10404.886,6001.22,
23279,1203971.63,2185096.88,10403.582,6001.21,
23280,1203973.297,2185092.633,10404.243,6001.23,
23281,1203976.563,2185094.93,10403.924,1610.23 ST,
23282,1203947.34,2185099.292,10403.467,6001.21,
23283,1203947.18,2185098.449,10403.636,1610.23,
23284,1203946.968,2185096.606,10403.764,6001.24 ST 6001.23,
23285,1203938.772,2185086.025,10405.341,6075,
23286,1203939.143,2185093.739,10403.805,6001.24,
23287,1203939.302,2185097.198,10403.81,6001.23,
23288,1203939.542,2185100.014,10403.361,6001.21,
23289,1203925.657,2185100.559,10403.486,1610.23,
23290,1203902.963,2185102.798,10403.329,1610.23,
23291,1203887.836,2185102.611,10403.844,6001.23,
23292,1203888.872,2185106.167,10402.94,6001.21,
23293,1203885.849,2185099.005,10403.928,6001.24,
23294,1203885.984,2185093.174,10405.235,6075,
23295,1203847.943,2185110.227,10403.079,1610.23,
23296,1203832.632,2185101.212,10404.664,6075,
23297,1203833.369,2185108.053,10403.558,6001.24,
23298,1203833.984,2185110.45,10403.571,6001.23,
23299,1203834.423,2185113.997,10402.586,6001.21,
23300,1203817.402,2185116.849,10402.746,1610.23,
23301,1203787.333,2185123.567,10401.983,1610.23,
23302,1203783.624,2185125.093,10401.747,6001.21,
23303,1203783.021,2185121.369,10402.314,6001.23,
23304,1203782.522,2185118.758,10402.581,6001.24,
23305,1203780.571,2185108.168,10404.545,6075,
23306,1203728.527,2185120.095,10403.613,6075,
23307,1203729.978,2185126.188,10401.68,6001.24,
23308,1203730.969,2185131.378,10401.186,6001.23,
23309,1203732.459,2185137.717,10400.742,6001.21,
23310,1203732.101,2185137.948,10400.735,1610.23,
23311,1203709.056,2185143.527,10400.294,6001.21,
23312,1203688.917,2185148.685,10398.367,6001.23,
23313,1203687.7,2185141.811,10399.025,6075,
23314,1203685.124,2185131.131,10400.767,6001.24,
23315,1203680.589,2185122.62,10404.202,6075,
23316,1203667.758,2185154.054,10396.664,6001.23,
23317,1203667.77,2185154.054,10396.691,1610.23,
23318,1203647.398,2185158.846,10396.097,6075,
23319,1203645.937,2185150.75,10396.326,6001.23,
23320,1203641.717,2185132.14,10401.599,6001.24,
23321,1203628.417,2185139.116,10399.755,6001.25 ST 6001.26 ST,
23322,1203625.102,2185139.827,10400.263,6001.26,
23323,1203625.048,2185132.472,10403.743,6075,
23324,1203620.918,2185141.153,10400.327,6001.26,
23325,1203631.104,2185143.594,10397.764,6001.25,
23326,1203634.779,2185152.863,10396.403,6001.24 6001.25,
23327,1203629.671,2185146.353,10396.034,6001.24,
23328,1203628.262,2185141.27,10396.469,6001.24,
23329,1203625.19,2185143.027,10396.603,6001.24,
23330,1203622.336,2185142.985,10396.621,6001.24,
23331,1203621.806,2185144.037,10398.363,6001.26,
23332,1203623.319,2185150.592,10396.802,6001.26,
23333,1203623.939,2185150.46,10396.2,6001.24,
23334,1203624.028,2185155.195,10396.386,6001.24 6001.26,
23335,1203624.474,2185165.389,10396.314,6075,
23336,1203619.055,2185165.809,10396.581,1610.23,
23337,1203615.916,2185156.645,10397.083,6001.24,
23338,1203614.272,2185161.186,10397.322,3033.24 ST,
23339,1203601.077,2185152.257,10399.982,3033.24 6001.24,
23340,1203599.507,2185145.546,10401.558,6075,
23341,1203597.776,2185137.237,10405.801,6075,
23342,1203612.153,2185133.154,10406.088,6075,
23343,1203612.95,2185139.796,10402.233,6075,
23344,1203603.132,2185169.341,10399.055,6075,
23345,1203589.388,2185172.81,10403.75,1610.23,
23346,1203585.516,2185158.6,10402.384,6075,
23347,1203579.394,2185152.829,10403.481,6001.24,
23348,1203579.127,2185151.106,10404.011,3033.23,
23349,1203563.349,2185156.272,10405.048,3033.23 6001.24,
23350,1203557.679,2185162.183,10406.155,3033.23 6001.24,
23351,1203565.745,2185167.083,10405.791,6075,
23352,1203560.23,2185179.879,10410.893,6075,
23353,1203560.172,2185179.86,10410.965,1610.23,
23354,1205027.424,2185279.276,10382.3,6075,
23355,1205036.279,2185272.15,10383.071,6001.21 ST,
23356,1205053.685,2185270.752,10382.367,6001.21,
23357,1205055.074,2185264.563,10385.756,6075,
23358,1205052.737,2185278.071,10381.541,6075,
23359,1205052.389,2185288.116,10380.408,6075,
23360,1205068.501,2185285.887,10380.869,6075,
23361,1205076.312,2185280.024,10381.132,6075,
23362,1205080.563,2185278.186,10381.603,6001.21,
23363,1205082.233,2185274.666,10382.538,6075,
23364,1205083.611,2185267.826,10386.263,6075,
23365,1205134.08,2185283.771,10383.816,6075,
23366,1205133.404,2185288.922,10381.82,6001.21,
23367,1205133.554,2185301.83,10380.853,6001.21,
23368,1205150.679,2185313.894,10379.473,6075,
23369,1205165.516,2185325.458,10379.329,6075,
23370,1205170.395,2185310.656,10380.611,6075,
23371,1205173.207,2185298.638,10381.772,6001.21,
23372,1205175.692,2185290.166,10385.089,6075,
23373,1205188.415,2185299.632,10382.379,6001.21,
23374,1205185.656,2185313.43,10380.822,6075,
23375,1205184.365,2185330.379,10379.805,6075,
23376,1205214.448,2185335.539,10379.83,1699 6075,
23377,1205217.023,2185327.345,10380.747,6075,
23378,1205220.657,2185318.738,10381.687,6075,
23379,1205224.002,2185309.041,10382.449,6001.21,
23380,1205314.385,2185326.617,10383.234,6001.21,
23381,1205337.578,2185331.185,10382.865,6075,
23382,1205336.906,2185334.466,10381.644,6001.21,
23383,1205333.089,2185343.484,10380.614,6075,
23384,1205333.129,2185353.881,10379.774,6075,
23385,1205314.422,2185358.624,10379.82,6075,
23386,1205360.094,2185359.533,10378.952,6075,
23387,1205359.287,2185348.796,10380.148,6075,
23388,1205361.219,2185341.346,10380.945,6001.21,
23389,1205362.937,2185336.751,10382.695,6075,
23390,1205409.784,2185374.556,10377.903,6075,
23391,1205410.712,2185365.813,10379.19,6075,
23392,1205414.385,2185358.012,10380.181,6075,
23393,1205415.993,2185352.235,10380.941,6001.21,
23394,1205417.517,2185347.611,10383.804,6075,
23395,1205457.832,2185353.496,10385.403,6075,
23396,1205457.078,2185356.808,10383.634,6075,
23397,1205456.513,2185361.22,10381.149,6001.21,
23398,1205456.506,2185367.684,10380.256,6075,
23399,1205456.401,2185373.944,10379.703,6075,
23400,1205455.289,2185382.144,10378.611,6075,
23403,1205500.203,2185428.985,10378.437,6075,
23404,1205484.42,2185418.99,10378.239,6075,
23405,1205508.162,2185413.738,10379.081,6075,
23406,1205514.57,2185415.067,10377.885,6075,
23408,1205519.508,2185402.811,10378.228,6075,
23410,1205510.647,2185399.521,10379.612,6075,
23411,1205494.963,2185394.733,10379.979,6075,
23412,1205516.186,2185390.279,10380.036,6075,
23413,1205519.574,2185391.34,10379.004,6075,
23414,1205526.268,2185395.179,10377.998,6075,
23418,1205521.563,2185386.177,10378.779,6075,
23419,1205517.939,2185376.241,10380.92,6001.21,
23420,1205521.917,2185379.862,10378.527,2316,
23421,1205517.747,2185370.02,10384.001,6075,
23422,1205556.566,2185369.699,10376.537,2310.21 ST,
23423,1205556.562,2185369.691,10376.547,6001.29 ST 6001.45st,
23424,1205553.173,2185369.022,10376.616,6001.29,
23425,1205546.761,2185367.603,10376.958,2310.22 ST,
23426,1205546.679,2185367.734,10376.808,6001.29,
23427,1205546.39,2185367.701,10376.866,6001.29,
23428,1205546.09,2185367.6,10376.968,6001.29,
23429,1205545.877,2185367.428,10376.978,2310.23 ST,
23430,1205544.401,2185367.22,10376.879,6001.29,
23431,1205538.859,2185365.5,10376.523,6001.29,
23432,1205536.094,2185365.371,10376.25,2310.24 ST,
23433,1205535.524,2185366.341,10376.866,6001.29,
23434,1205533.441,2185368.54,10377.901,6001.29,
23435,1205539.476,2185308.669,10376.672,6001.28 ST,
23436,1205540.305,2185311.739,10376.476,6001.28,
23437,1205545.189,2185327.811,10376.672,6001.28,
23438,1205545.157,2185327.795,10376.673,2310.24,
23439,1205545.827,2185327.809,10376.689,6001.28,
23440,1205551.97,2185329.503,10377.269,6001.28,
23441,1205554.619,2185330.46,10377.655,6001.28,
23442,1205554.628,2185330.465,10377.663,2310.23,
23443,1205555.237,2185330.047,10377.837,6001.28,
23444,1205555.517,2185330.431,10377.812,6001.28,
23445,1205555.524,2185330.459,10377.805,2310.22,
23446,1205557.538,2185330.73,10377.007,6001.28,
23447,1205560.404,2185331.508,10376.161,6001.28,
23448,1205565.65,2185332.441,10375.573,6001.28,
23449,1205565.556,2185332.502,10375.562,2310.21,
23450,1205569.514,2185328.027,10375.57,6001.28,
23451,1205573.492,2185324.027,10375.667,6001.28,
23452,1208176.155,2185997.593,10436.061,6075,
23453,1208175.577,2186000.519,10435.766,6075,
23454,1208174.997,2186003.462,10435.766,3092 3093,
23455,1208186.975,2186000.782,10437.181,6075,
23456,1208186.438,2186004.321,10437.193,6075,
23457,1208185.688,2186009.264,10437.193,3093,
23458,1208195.192,2186005.561,10433.543,2042.28 ST,
23460,1208211.944,2185945.979,10428.498,2042.28,END NOT FND
