20993_1,1205643.652,2185349.029,10389.081,6001.26,,,,,
20994,1205634.722,2185348.03,10389.065,6001.25,,,,,
20995,1205634.098,2185351.051,10389.535,6001.21,,,,,
20996,1205637.253,2185336.893,10384.324,4382,,,,,
20997,1205640.332,2185320.955,10381.285,4375,,,,,
20998,1205640.28,2185320.969,10381.338,4313.21 4313.25,,,,,
20999,1205663.921,2185316.429,10383.389,6075,,,,,
21000,1205666.036,2185313.97,10382.123,6001.28 ST,,,,,
21001,1205667.779,2185311.074,10380.162,1817.28 ST,,,,,
21002,1205677.663,2185314.631,10380.229,1817.28,APPROX 5FT DEEP AT 10FT W,,,,
21003,1205676.779,2185317.43,10382,6001.28,,,,,
21004,1205680.118,2185319.823,10381.751,6001.28,,,,,
21005,1205683.307,2185318.494,10380.155,1817.28,,,,,
21006,1205683.632,2185321.605,10380.432,1817.28,,,,,
21007,1205681.515,2185327.094,10380.351,1610.22 ST,,,,,
21007_1,1205681.515,2185327.094,10380.351,1817.28,,,,,
21008,1205678.879,2185327.975,10381.938,6001.28,,,,,
21009,1205678.201,2185339.244,10382.585,6001.28,,,,,
21010,1205680.852,2185340.818,10380.278,1817.28,,,,,
21011,1205683.566,2185344.023,10380.252,1817.28,,,,,
21012,1205677.495,2185345.115,10383.07,6001.28,,,,,
21013,1205685.181,2185349.05,10382.604,6001.28,,,,,
21014,1205683.866,2185354.076,10385.44,6075,,,,,
21015,1205726.341,2185353.966,10380.306,1817.28,,,,,
21016,1205725.495,2185356.427,10381.761,6001.28,,,,,
21017,1205725.04,2185363.978,10385.48,6075,,,,,
21018,1205783.489,2185376.448,10385.846,6075,,,,,
21019,1205784.072,2185370.362,10382.711,6001.28,,,,,
21020,1205786.674,2185368.225,10380.22,1817.28,,,,,
21021,1205819.421,2185382.242,10385.022,6075,,,,,
21022,1205820.876,2185380.165,10383.985,3092,7IN,,,,
21023,1205822.9,2185375.415,10381.828,6001.28,,,,,
21024,1205823.45,2185372.981,10380.478,1817.28,,,,,
21025,1205834.726,2185363.534,10380.518,1817.28,,,,,
21025_1,1205834.726,2185363.534,10380.518,1610.22,,,,,
21025_2,1205834.726,2185363.534,10380.518,1610.21,,,,,
21026,1205839.114,2185365.241,10382.089,6001.28,,,,,
21027,1205845.481,2185369.768,10385.465,6075,,,,,
21028,1205840.291,2185374.26,10385.869,6075,,,,,
21029,1205839.757,2185375.573,10386.284,6075,,,,,
21030,1205838.625,2185378.351,10386.784,3092,6 inch,,,,
21031,1205680.174,2185472.761,10414.855,1646.21 ST,,,,,
21032,1205682.036,2185471.257,10414.832,1646.21,,,,,
21033,1205661.565,2185461.957,10411.02,6001.21 ST,,,,,
21034,1205682.311,2185458.527,10412.112,6001.21,,,,,
21035,1205696.227,2185463.436,10413.466,6001.21,,,,,
21036,1205730.726,2185473.163,10409.573,1646.21,,,,,
21037,1205729.723,2185469.08,10409.347,6001.21,,,,,
21038,1205769.683,2185468.348,10400.315,6001.21,,,,,
21039,1205768.995,2185475.422,10401.453,1646.21,,,,,
21040,1205787.217,2185476.41,10398.138,1646.21,,,,,
21041,1205787.613,2185470.66,10397.399,6001.21,,,,,
21042,1205796.439,2185472.874,10397.029,6001.21,,,,,
21043,1205820.627,2185473.137,10397.404,6001.21,,,,,
21044,1205835.031,2185480.935,10399.058,6001.21,,,,,
21045,1205835.078,2185485.067,10399.439,1646.21,,,,,
21046,1205855.839,2185484.826,10399.346,6001.21,,,,,
21047,1205876.331,2185485.314,10398.869,6001.21,,,,,
21048,1205886.17,2185484.041,10398.523,6001.21,,,,,
21049,1205884.733,2185489.613,10397.995,6001.22 ST,,,,,
21050,1205883.598,2185493.687,10398.49,1646.21,,,,,
21051,1205921.871,2185502.818,10397.776,1646.21,,,,,
21052,1205921.631,2185494.697,10397.219,6001.22,,,,,
21053,1205921.98,2185485.184,10396.967,6001.21,,,,,
21054,1205971.384,2185502.609,10401.213,6001.21,,,,,
21055,1205970.834,2185508.037,10401.943,6001.22,,,,,
21056,1205969.275,2185514.425,10402.027,1646.21,,,,,
21057,1206005.466,2185523.377,10406.117,1646.21,,,,,
21058,1206006.138,2185518.791,10406.31,6001.22,,,,,
21059,1206007.39,2185514.153,10406.263,6001.21,,,,,
21060,1206055.861,2185527.628,10409.341,6001.21,,,,,
21061,1206054.236,2185533.152,10406.904,6001.22,,,,,
21062,1206053.472,2185534.959,10406.516,1646.21,,,,,
21063,1206111.791,2185548.866,10406.333,1646.21,,,,,
21064,1206112.296,2185546.95,10406.142,6001.22,,,,,
21065,1206114.291,2185539,10408.575,6001.21,,,,,
21066,1206168.075,2185548.662,10406.68,6001.21,,,,,
21067,1206166.066,2185554.571,10406.187,6001.22,,,,,
21068,1206164.425,2185561.414,10406.482,1646.21,,,,,
21069,1206170.024,2185557.365,10406.059,5076, ALMA SUPER SORAGE 8FTX6FT ON 6IN SQR STL POST,,,,
21070,1206176.194,2185555.547,10406.455,3480,4 IN STL CONC FILLED,,,,
21071,1206174.809,2185561.949,10406.477,3480,4 IN STL CONC FILLED,,,,
21072,1206218.471,2185574.323,10406.45,1646.21,,,,,
21073,1206220.385,2185564.439,10406.708,6001.22,,,,,
21074,1206221.561,2185560.479,10406.889,6001.21,,,,,
21075,1206239.437,2185563.159,10406.789,6001.21,,,,,
21076,1206238.57,2185566.65,10406.093,6001.22,,,,,
21077,1206253.427,2185563.217,10404.593,6001.22,,,,,
21078,1206250.721,2185560.396,10404.768,6001.21,,,,,
21079,1206256.829,2185557.384,10403.873,6001.21,,,,,
21079_1,1206256.829,2185557.384,10403.873,6001.22,,,,,
21080,1206258.021,2185544.898,10403.472,6001.21,,,,,
21081,1206252.317,2185582.493,10405.753,1311.11 ST ,,,,,
21081_1,1206252.317,2185582.493,10405.753,1646.21,,,,,
21082,1206255.889,2185583.377,10405.829,1602.1 ST ,,,,,
21082_1,1206255.889,2185583.377,10405.829,1646.21,,,,,
21083,1206257.328,2185581.874,10406.033,3480,4 INSTL CONC FILLED,,,,
21084,1206254.275,2185577.201,10405.506,1311.1,,,,,
21085,1206276.071,2185582.463,10405.815,1311.1,,,,,
21086,1206273.981,2185585.627,10406.066,3480,4 IN STL CONC FILLED,,,,
21087,1206273.641,2185587.636,10406.096,1646.21,,,,,
21087_1,1206273.641,2185587.636,10406.096,1602.1,,,,,
21088,1206275.311,2185588.102,10405.921,1646.1,,,,,
21088_1,1206275.311,2185588.102,10405.921,1311.1,,,,,
21089,1206282.584,2185589.683,10405.921,6001.23 ST,,,,,
21089_1,1206282.584,2185589.683,10405.921,1646.1,,,,,
21090,1206285.559,2185574.548,10405.355,6001.23,,,,,
21091,1206284.695,2185574.238,10405.355,1699, 8 IN SQR WOOD POST W/KEYBOX,,,,
21092,1206279.047,2185575.84,10405.536,3480,4 IN STL CONC FILLED,,,,
21093,1206279.851,2185571.989,10405.409,3480,4 IN STL CONC FILLED,,,,
21094,1206280.207,2185574.376,10405.391,3999,KEYPAD,,,,
21095,1206289.47,2185566.501,10404.066,6001.23,,,,,
21096,1206296.412,2185562.133,10402.705,6001.23,,,,,
21097,1206294.758,2185557.387,10402.193,2042.1 ST 2062, 18 IN CMP FL,,,,
21098,1206296.829,2185558.05,10402.385,6075,,,,,
21099,1206300.89,2185584.371,10410.148,4375,W DROP,,,,
21100,1206300.963,2185584.413,10410.129,4313.22,,,,,
21101,1206292.068,2185592.081,10410.041,6001.24 ST ,,,,,
21101_1,1206292.068,2185592.081,10410.041,1646.21,,,,,
21102,1206298.286,2185593.691,10410.181,1646.21,,,,,
21102_1,1206298.286,2185593.691,10410.181,4313.22,,,,,
21103,1206309.075,2185596.565,10410.604,1646.21,,,,,
21104,1206307.393,2185604.977,10410.471,1646.21,,,,,
21105,1206320.458,2185594.759,10410.86,6001.25 ST,,,,,
21106,1206324.192,2185595.672,10410.725,6001.25,,,,,
21107,1206324.927,2185592.513,10410.978,6001.25,,,,,
21108,1206322.771,2185593.092,10410.897,4387,,,,,
21109,1206321.302,2185591.656,10410.933,6001.25 CL,,,,,
21110,1206293.831,2185578.428,10409.654,6001.24,,,,,
21111,1206312.039,2185583.796,10410.705,6001.24,,,,,
21112,1206257.988,2185577.859,10405.515,1312.1 ST,,,,,
21113,1206260.509,2185557.905,10404.034,1312.1,,,,,
21114,1206271.604,2185561.488,10404.739,6075,,,,,
21115,1206277.685,2185540.593,10403.888,6075,,,,,
21116,1206261.646,2185545.108,10403.755,1312.1,,,,,
21117,1206257.102,2185544.835,10401.61,2042.1 2062, FL18 IN CMP,,,,
21118,1206254.541,2185544.376,10401.85,6001.23st,,,,,
21119,1206254.502,2185544.34,10402.077,6001.23,,,,,
21120,1206250.813,2185547.619,10401.998,6001.22 ST,,,,,
21121,1206239.968,2185549.115,10402.109,6001.22,,,,,
21122,1206238.121,2185556.861,10404.512,6075,,,,,
21123,1206251.379,2185536.218,10402.611,6001.19 ST,,,,,
21123_1,1206251.379,2185536.218,10402.611,6001.21,,,,,
21124,1206254.456,2185535.671,10402.857,1312.1,,,,,
21124_1,1206254.456,2185535.671,10402.857,6001.19,,,,,
21125,1206267.711,2185537.327,10403.47,6001.19,,,,,
21126,1206248.158,2185533.314,10402.993,6001.21,,,,,
21126_1,1206248.158,2185533.314,10402.993,1312.21,,,,,
21127,1206245.776,2185539.736,10401.836,6001.23,,,,,
21128,1206235.808,2185531.969,10402.557,6001.21,,,,,
21129,1206233.934,2185537.105,10401.43,6001.23,,,,,
21130,1206229.534,2185543.602,10401.501,6001.22,,,,,
21131,1206224.246,2185552.407,10403.588,6075,,,,,
21132,1206169.609,2185541.045,10403.212,6075,,,,,
21133,1206171.653,2185530.777,10399.826,6001.22,,,,,
21134,1206173.791,2185522.62,10399.893,6001.23,,,,,
21135,1206175.271,2185517.318,10401.053,6001.21,,,,,
21136,1206124.536,2185504.439,10399.733,6001.21,,,,,
21137,1206123.047,2185511.435,10398.331,6001.23,,,,,
21138,1206121.39,2185519.637,10398.895,6001.22,,,,,
21139,1206116.713,2185529.123,10403.085,6075,,,,,
21140,1206059,2185518.215,10403.414,6075,,,,,
21141,1206062.82,2185504.766,10396.916,6001.22,,,,,
21142,1206064.54,2185497.165,10397.052,6001.23,,,,,
21143,1206066.14,2185490.906,10398.005,6001.21,,,,,
21144,1206016.408,2185478.806,10396.8,6001.21,,,,,
21145,1206014.242,2185486.503,10395.317,6001.23,,,,,
21146,1206011.455,2185495.198,10396.049,6001.22,,,,,
21147,1206010.455,2185504.522,10400.646,6075,,,,,
21148,1205989.838,2185492.724,10396.303,3092, 8 IN   ,,,,
21149,1205972.706,2185494.064,10397.793,6075,,,,,
21150,1205974.277,2185487.212,10394.897,6001.22,,,,,
21151,1205975.565,2185477.04,10393.811,6001.23,,,,,
21152,1205976.451,2185469.059,10395.713,6001.21,,,,,
21153,1205974.422,2185469.954,10395.136,5182,,,,,
21154,1205927.641,2185457.575,10394.156,6001.21,,,,,
21155,1205926.761,2185464.686,10392.863,6001.23,,,,,
21156,1205925.109,2185472.948,10392.892,6001.22,,,,,
21157,1205923.79,2185479.561,10394.556,6075,,,,,
21158,1205887.492,2185479.329,10394.278,6075,,,,,
21159,1205888.454,2185473.241,10391.191,6001.22,,,,,
21160,1205891.067,2185458.803,10391.881,6001.23,,,,,
21161,1205892.918,2185450.048,10393.232,6001.21,,,,,
21162,1205845.002,2185436.961,10392.432,6001.21,,,,,
21163,1205841.78,2185448.277,10390.725,6001.23,,,,,
21164,1205839.569,2185458.572,10389.903,6001.22,,,,,
21165,1205837.563,2185465.596,10390.585,6075,,,,,
21166,1205836.532,2185473.939,10394.071,6075,,,,,
21167,1205787.946,2185464.263,10392.71,6075,,,,,
21168,1205790.019,2185454.874,10389.124,6001.22,,,,,
21169,1205791.833,2185446.206,10388.955,6075,,,,,
21170,1205795.452,2185433.017,10390.195,6001.23,,,,,
21171,1205797.231,2185424.623,10391.556,6001.21,,,,,
21172,1205746.945,2185412.08,10390.727,6001.21,,,,,
21173,1205743.686,2185424.057,10388.799,6001.23,,,,,
21174,1205739.127,2185438.128,10388.332,6001.22,,,,,
21175,1205734.729,2185454.349,10397.399,6075,,,,,
21176,1205701.954,2185446.867,10400.19,6075,,,,,
21177,1205675.322,2185443.096,10402.404,6075,,,,,
21178,1205667.6,2185443.51,10402.454,6075,,,,,
21179,1205672.335,2185431.917,10394.078,6075,,,,,
21180,1205696.05,2185436.781,10395.059,6075,,,,,
21181,1205701.085,2185422.516,10387.559,6001.22,,,,,
21182,1205703.738,2185414.419,10387.888,6001.23,,,,,
21183,1205705.838,2185405.618,10389.748,6001.21,,,,,
21184,1205667.345,2185395.385,10389.755,6001.21,,,,,
21185,1205667.447,2185396.655,10389.57,5182,,,,,
21186,1205666.688,2185399.088,10389.203,6075,,,,,
21187,1205663.515,2185408.559,10385.163,6001.23,,,,,
21188,1205662.228,2185415.214,10384.785,6001.22,,,,,
